,Megafinal MIDDLESEX CENTRAL,,,,,,,,,
,,,,,,,,,,
,on,,,,,,,,,
,"Friday, 7th April 2017",,,,,,,,,
,"at Gayton Road, Harrow,  HA1 2JG",,,,,,,,,
,Organiser- Tony Corfe,,,,,,,,,
,,,,,,,,,,
Count,Entry First Name,Entry Second Name,Megafinal,Section,Age,Club,Sex,Score,Trophy/Medal ,Title / Qualified
,,,,,,,,,,
,Seylon,Kumaran,,,6,,F,5,Trophy,U7 Suprema - Q
37,Sophie,Priampolsky,Middlesex Central,U7,6,Malchus Chess Club,F,5,Trophy,Q
35,Yashvi,Parikh,Middlesex Central,U7,6,Manorside Primary School,F,4,Bronze,Q
34,Daisy,Kambo-sarratt,Middlesex Central,U7,6,Eversley Primary School,F,3.5,Silver,
,Anfisa,Polyakov,,,6,Crouch Congress,F,3.5,Silver,
38,Anna,Tena-sudujko,Middlesex Central,U7,6,Our Lady Of Grace Rc Infant And Nursery School,F,2,,
33,Kaiyla,Bartholomew-clarke,Middlesex Central,U7,6,Manorside Primary School,F,1,,
6,Jacob,Benjamin,Middlesex Central,U7,6,Brookland Junior School,M,5.5,Trophy,U7 Supremo- Q
26,Nikhil ,Valecha,,U7,5,,M,5.5,Trophy,Q
4,Akhilan ,Balasundaram,,U7,6,,M,4.5,Bronze,Q
28,Rayaan,Vyas,Middlesex Central,U7,6,Merchant Taylor's School,M,4.5,Bronze,Q
29,Leo,Wolman,Middlesex Central,U7,5,Golders Hill School,M,4.5,Bronze,Q
1,Rory,Adams,Middlesex Central,U7,6,,M,4,,Q
39,Adam,Bohn,Middlesex Central,U8,7,,M,4,,Q
36,Veer,Patel,Middlesex Central,U7,6,Anu's Chess Club,M,4,,Q
25,Bailey,Swead,Middlesex Central,U7,6,"Akiva School, Steinberg Centre",M,4,,Q
27,Tristan,Vickery,Middlesex Central,U7,6,Chepstow House School,M,4,,Q
30,Lior,Yedid,Middlesex Central,U7,6,Barnet Knights Chess Club,M,4,,Q
3,Samyak ,Bagur,,U7,6,,M,3.5,,
17,Maximilian,Hopkins,Middlesex Central,U7,6,St Paul's C Of E Primary School,M,3.5,,
18,Benjamin,Moser,Middlesex Central,U7,6,Barnet Knights Chess Club,M,3.5,,
2,Shachar,Applebaum-Kahn,Middlesex Central,U7,6,Manorside Primary School,M,3,,
13,Shemsi,Erkman,Middlesex Central,U7,6,Anu's Chess Club,M,3,,
14,Tim,Fadel,Middlesex Central,U7,6,Our Lady Of Grace Rc Infant And Nursery School,M,4,,Q
,Henry,Johnson-Shams,,,6,Crouch Congress,M,3,,
32,Leon,Zarchan,Middlesex Central,U7,4,Charterhouse Square School,M,3,,
7,Seth,Berger,Middlesex Central,U7,5,,M,2.5,,
9,Orson,De La Mare,Middlesex Central,U7,6,Heathside Preparatory School,M,2.5,,
21,Noach,Rowe,Middlesex Central,U7,6,Malchus,M,2.5,,
23,Jayden,Simmons,Middlesex Central,U7,5,"Akiva School, Steinberg Centre",M,2.5,,
24,Shaurya,Swarup,Middlesex Central,U7,6,Ucs Pre-prep,M,2.5,,
31,William,Yu,Middlesex Central,U7,5,Barnet Knights Chess Club,M,2.5,,
10,Leonardo,Diallo,Middlesex Central,U7,6,Finchley Chess Moves (martin Primary),M,2,,
11,Ahren,Dodhia,Middlesex Central,U7,6,Habs  ,M,2,,
12,Max,Ellis,Middlesex Central,U7,5,,M,2,,
8,Jayme,Chow,Middlesex Central,U7,5,Ucs Pre-prep,M,1.5,,
15,Yaakov,Gottlieb,Middlesex Central,U7,6,Akiva,M,1.5,,
20,Aman,Raja,Middlesex Central,U7,5,Golders Hill School,M,1.5,,
22,Daniel,Schmidt,Middlesex Central,U7,6,Manorside Primary School,M,1.5,,
19,Charlie,Phillips,Middlesex Central,U7,5,"Akiva School, Steinberg Centre",M,1,,
71,Eugenia,Karas,Middlesex Central,U8,7,North London Collegiate Junior School,F,6,Trophy,U8 Suprema -Q
68,Lia,Bor,Middlesex Central,U8,7,Heathside Preparatory School,F,4,Silver,Q
76,Zoe,Petropoulou,Middlesex Central,U8,7,Anu's Chess Club,F,4,Silver,Q
69,Yulia,Buyanovsky,Middlesex Central,U8,7,Bute House Preparatory School,F,3.5,Bronze,
74,Elodie,Levene,Middlesex Central,U8,7,St Christopher's School,F,3,,
70,Rae,Halamish,Middlesex Central,U8,7,Alexandra Halamish,F,2.5,,
